﻿adrid;komnr;komnavn;fylke;gatenavn;husnr;bokstav;postnr;poststed;gnr;bnr;fnr;fritid;erbolig;virk;lon;lat
41776597;3807;SKIEN;VESTFOLD OG TELEMARK;Valebø;231;;3721;SKIEN;331;26;0;USANN;SANN;0;9.392223629751546;59.28892089522671
41781000;3807;SKIEN;VESTFOLD OG TELEMARK;Valebø;275;;3721;SKIEN;331;20;0;SANN;USANN;1;9.389798618388824;59.29023027903115
41780433;3807;SKIEN;VESTFOLD OG TELEMARK;Hollavegen;215;;3729;SKIEN;273;5;0;USANN;SANN;0;9.442837002729588;59.18808789263398
41784526;3807;SKIEN;VESTFOLD OG TELEMARK;Eiangsvegen;930;;3721;SKIEN;23;1;0;SANN;USANN;1;9.470102145823018;59.45365903374012
41786171;3807;SKIEN;VESTFOLD OG TELEMARK;Elgtvedtvegen;170;;3739;SKIEN;208;5;0;USANN;SANN;0;9.479196070196553;59.15117463135328
41786142;3807;SKIEN;VESTFOLD OG TELEMARK;Slåttavegen;250;;3739;SKIEN;240;2;0;USANN;SANN;0;9.478654688593066;59.07480527704197
41792491;3807;SKIEN;VESTFOLD OG TELEMARK;Hanesvegen;98;;3729;SKIEN;279;3;0;USANN;SANN;0;9.493229286400775;59.19574650912604
6362775092;3807;SKIEN;VESTFOLD OG TELEMARK;Holtanvegen;287;;3739;SKIEN;210;64;0;USANN;SANN;0;9.52553986213499;59.16863111488276
6456537682;3807;SKIEN;VESTFOLD OG TELEMARK;Veg 39375;30;;3731;SKIEN;212;757;0;USANN;SANN;0;9.543070243655723;59.202862185389826
457191980;3433;SKJÅK;INNLANDET;Bakkevegen;105;;2690;SKJÅK;46;7;0;USANN;SANN;0;8.361111551090902;61.895185268552474
457191981;3433;SKJÅK;INNLANDET;Bakkevegen;107;;2690;SKJÅK;46;7;0;USANN;SANN;0;8.361372123986508;61.895105081864436
457191982;3433;SKJÅK;INNLANDET;Bakkevegen;109;;2690;SKJÅK;46;6;0;USANN;SANN;0;8.36237945429207;61.89507926245193
457495774;3433;SKJÅK;INNLANDET;Skjåkvegen;2905;;2693;NORDBERG;131;1;0;USANN;SANN;0;7.99818898440424;61.94302363993377
6450561212;3415;SØR-ODAL;INNLANDET;Heibergvegen;450;;2223;GALTERUD;65;23;0;USANN;SANN;0;11.886769399277881;60.15898571951618
111545702;3415;SØR-ODAL;INNLANDET;Heibergvegen;480;;2223;GALTERUD;65;32;0;USANN;SANN;0;11.888070281964087;60.1571492462534
111545701;3415;SØR-ODAL;INNLANDET;Heibergvegen;448;;2223;GALTERUD;65;23;0;USANN;SANN;0;11.886616876724661;60.1589533785097
320527243;3415;SØR-ODAL;INNLANDET;Vikervegen;511;;2110;SLÅSTAD;30;28;0;USANN;SANN;0;11.731039365430913;60.29212546902324
320527240;3415;SØR-ODAL;INNLANDET;Vikervegen;507;;2110;SLÅSTAD;30;16;0;USANN;SANN;0;11.727697769001736;60.29198751183225
320527241;3415;SØR-ODAL;INNLANDET;Vikervegen;509;;2110;SLÅSTAD;30;5;0;USANN;SANN;0;11.728412677611779;60.291227097490776
320527239;3415;SØR-ODAL;INNLANDET;Vikervegen;499;;2110;SLÅSTAD;30;6;0;USANN;SANN;1;11.729078274006737;60.29248019731451
320520894;3415;SØR-ODAL;INNLANDET;Vikervegen;465;;2110;SLÅSTAD;31;46;0;USANN;SANN;0;11.72550572033923;60.2906579367568
320334179;3415;SØR-ODAL;INNLANDET;Vikervegen;355;;2110;SLÅSTAD;39;31;0;USANN;SANN;0;11.71037123249381;60.296933126090266
320321682;3415;SØR-ODAL;INNLANDET;Vikervegen;311;;2100;SKARNES;98;56;0;USANN;SANN;0;11.705129928686949;60.30184632541355
320321688;3415;SØR-ODAL;INNLANDET;Vikervegen;340;;2100;SKARNES;98;3;0;USANN;SANN;0;11.70788220642303;60.29948539290456
320321679;3415;SØR-ODAL;INNLANDET;Vikervegen;306;;2100;SKARNES;98;90;0;USANN;SANN;0;11.706856230526418;60.302392843149306
386645782;3415;SØR-ODAL;INNLANDET;Disenåvegen;384;;2114;DISENÅ;68;16;0;USANN;SANN;0;11.674795280664128;60.21450605156116
386786604;3415;SØR-ODAL;INNLANDET;Finnholtvegen;1606;;2114;DISENÅ;53;41;0;USANN;SANN;0;11.792612632695615;60.11784200627229
386786668;3415;SØR-ODAL;INNLANDET;Finnholtvegen;1735;;2114;DISENÅ;53;37;0;USANN;SANN;0;11.811023547567038;60.103586482805014
389401532;3415;SØR-ODAL;INNLANDET;Gjersøybråtavegen;260;;2114;DISENÅ;70;45;0;USANN;SANN;0;11.68801271663259;60.19059525325907
392201829;3415;SØR-ODAL;INNLANDET;Trondsbuvegen;272;;2110;SLÅSTAD;26;24;0;USANN;SANN;0;11.772291551934886;60.309466357013285
392201831;3415;SØR-ODAL;INNLANDET;Trondsbuvegen;277;;2110;SLÅSTAD;27;8;0;USANN;SANN;0;11.77853031819383;60.3094625678851
392201832;3415;SØR-ODAL;INNLANDET;Trondsbuvegen;308;;2110;SLÅSTAD;27;70;0;USANN;SANN;0;11.77759270722359;60.311734684764865
392201833;3415;SØR-ODAL;INNLANDET;Trondsbuvegen;310;;2110;SLÅSTAD;27;39;0;USANN;SANN;1;11.776715916366644;60.31199467136485
392201778;3415;SØR-ODAL;INNLANDET;Trondsbuvegen;264;;2110;SLÅSTAD;26;15;0;USANN;SANN;0;11.774681569317226;60.30777096953043
392196370;3415;SØR-ODAL;INNLANDET;Grøtlivegen;277;;2116;SANDER;11;3;0;USANN;SANN;1;11.839784502366452;60.272682946089006
392196376;3415;SØR-ODAL;INNLANDET;Grøtlivegen;418;;2116;SANDER;24;9;0;USANN;SANN;0;11.82504497837832;60.2751803599661
392196377;3415;SØR-ODAL;INNLANDET;Grøtlivegen;424;;2116;SANDER;24;14;0;USANN;SANN;2;11.824915574963166;60.2758448266735
394807009;3415;SØR-ODAL;INNLANDET;Flavegen;135;;2114;DISENÅ;73;104;0;USANN;SANN;0;11.745342442171571;60.10189748745195
394807010;3415;SØR-ODAL;INNLANDET;Flavegen;147;;2114;DISENÅ;73;134;0;USANN;SANN;1;11.743777704697044;60.10192995646497
394807011;3415;SØR-ODAL;INNLANDET;Flavegen;149;;2114;DISENÅ;73;99;0;USANN;SANN;0;11.743258948249116;60.10153328032963
394807012;3415;SØR-ODAL;INNLANDET;Flavegen;159;;2114;DISENÅ;73;108;0;USANN;SANN;0;11.742088997278405;60.10031573349241
394807013;3415;SØR-ODAL;INNLANDET;Flavegen;161;;2114;DISENÅ;73;101;0;USANN;SANN;1;11.74158530664742;60.10025506468296
394807014;3415;SØR-ODAL;INNLANDET;Flavegen;154;;2114;DISENÅ;73;100;0;USANN;SANN;0;11.74425092341373;60.100067130379486
394807015;3415;SØR-ODAL;INNLANDET;Flavegen;242;;2114;DISENÅ;74;43;0;USANN;SANN;0;11.72930273975333;60.101311016049465
394806459;3415;SØR-ODAL;INNLANDET;Pålerudvegen;647;;2114;DISENÅ;53;35;0;USANN;SANN;0;11.790268189266012;60.06476071912705
394806461;3415;SØR-ODAL;INNLANDET;Flavegen;123;;2114;DISENÅ;73;121;0;USANN;SANN;0;11.746810243520944;60.10280160543687
394806462;3415;SØR-ODAL;INNLANDET;Flavegen;129;;2114;DISENÅ;73;109;0;USANN;SANN;0;11.74637997369517;60.1024579825018
394806463;3415;SØR-ODAL;INNLANDET;Flavegen;124;;2114;DISENÅ;73;132;0;USANN;SANN;0;11.748212948818137;60.10253641126627
394806464;3415;SØR-ODAL;INNLANDET;Flavegen;126;;2114;DISENÅ;73;131;0;USANN;SANN;0;11.747457336792616;60.102173737473045
394806465;3415;SØR-ODAL;INNLANDET;Flavegen;132;;2114;DISENÅ;73;107;0;USANN;SANN;0;11.746890055795687;60.10189441357135
394806466;3415;SØR-ODAL;INNLANDET;Flavegen;138;;2114;DISENÅ;73;88;0;USANN;SANN;0;11.746080377394405;60.101348605992484
394806467;3415;SØR-ODAL;INNLANDET;Flavegen;144;;2114;DISENÅ;73;118;0;USANN;SANN;0;11.745605484825438;60.10101241902234
394806468;3415;SØR-ODAL;INNLANDET;Flavegen;131;;2114;DISENÅ;73;106;0;USANN;SANN;0;11.746315472046263;60.10199368481526
394806333;3415;SØR-ODAL;INNLANDET;Pålerudvegen;546;;2114;DISENÅ;53;68;0;USANN;SANN;0;11.791457666662602;60.07389564054178
394806334;3415;SØR-ODAL;INNLANDET;Pålerudvegen;548;;2114;DISENÅ;53;77;0;USANN;SANN;1;11.792466175433306;60.07404503033355
394806335;3415;SØR-ODAL;INNLANDET;Pålerudvegen;550;;2114;DISENÅ;53;27;0;USANN;SANN;0;11.793115176675638;60.07336578508888
394806336;3415;SØR-ODAL;INNLANDET;Pålerudvegen;542;;2114;DISENÅ;53;23;0;USANN;SANN;0;11.7972605226411;60.07746742292588
394806338;3415;SØR-ODAL;INNLANDET;Pålerudvegen;643;;2114;DISENÅ;53;78;0;USANN;SANN;0;11.788061355463297;60.065801888971194
395028718;3415;SØR-ODAL;INNLANDET;Mjøgsjøvegen;84;;2114;DISENÅ;53;54;0;USANN;SANN;0;11.773665023938252;60.124123697886205
395028717;3415;SØR-ODAL;INNLANDET;Mjøgsjøvegen;74;;2114;DISENÅ;53;55;0;USANN;SANN;1;11.772100693499372;60.124156439019856
399289440;3415;SØR-ODAL;INNLANDET;Ringnesdalen;160;;2100;SKARNES;90;61;0;USANN;SANN;0;11.62110856135175;60.297270606319316
434723404;3415;SØR-ODAL;INNLANDET;Fulusagvegen;18;;2116;SANDER;6;18;0;USANN;SANN;0;11.848777728317017;60.231089385255146
181551632;4224;ÅSERAL;AGDER;Røyddansvegen;345;;4540;ÅSERAL;21;2;0;USANN;SANN;0;7.514978062623639;58.71502850027464
181550142;4224;ÅSERAL;AGDER;Røyslandsvegen;10;;4540;ÅSERAL;5;2;0;SANN;SANN;0;7.405322069028872;58.6702084992787
181550143;4224;ÅSERAL;AGDER;Røyslandsvegen;109;;4540;ÅSERAL;5;5;0;USANN;SANN;0;7.407723763648464;58.6613624471854
181550141;4224;ÅSERAL;AGDER;Røyslandsvegen;96;;4540;ÅSERAL;5;1;0;USANN;SANN;0;7.406736123765282;58.66249465031644
450775769;4224;ÅSERAL;AGDER;Heigardan;1432;;4544;FOSSDAL;43;2;0;USANN;SANN;0;7.559244980522075;58.60475262272152
450569943;4224;ÅSERAL;AGDER;Dalevegen;1506;;4544;FOSSDAL;34;12;0;USANN;SANN;0;7.428100461218909;58.50415481404751
450569941;4224;ÅSERAL;AGDER;Dalevegen;1502;;4544;FOSSDAL;34;10;0;USANN;SANN;0;7.427405637545758;58.504721182127966
450825935;4224;ÅSERAL;AGDER;Vormelivegen;26;;4544;FOSSDAL;39;1;0;USANN;SANN;0;7.44397130007401;58.560858993147846
450825930;4224;ÅSERAL;AGDER;Vormelivegen;59;;4544;FOSSDAL;39;16;0;USANN;SANN;0;7.439986410824131;58.55885244566297
449564922;4224;ÅSERAL;AGDER;Fiskårdalen;142;;4540;ÅSERAL;15;14;0;USANN;SANN;0;7.58663287131046;58.69556402201219
449564920;4224;ÅSERAL;AGDER;Fiskårdalen;132;A;4540;ÅSERAL;15;2;0;USANN;SANN;0;7.588284283817634;58.695267740604535
451361157;4224;ÅSERAL;AGDER;Bydalsvegen;269;;4544;FOSSDAL;44;2;0;USANN;SANN;0;7.510156442239396;58.59600199832429
6407437970;4224;ÅSERAL;AGDER;Eikjemonen;53;;4540;ÅSERAL;25;34;0;USANN;SANN;0;7.465701030222725;58.66850985425635
47864382;4634;MASFJORDEN;VESTLAND;Svartavassvegen;1038;;5984;MATREDAL;52;23;0;USANN;USANN;1;5.695176638090536;60.85499887754784
6452881395;4634;MASFJORDEN;VESTLAND;Austfjordvegen;1500;;5981;MASFJORDNES;37;89;0;USANN;SANN;0;5.346652552131711;60.75637976919758
326862979;4634;MASFJORDEN;VESTLAND;Kringlevegen;306;;5983;HAUGSVÆR;43;3;0;USANN;SANN;0;5.489157624510401;60.91089128797911
141888833;1838;GILDESKÅL;NORDLAND;Forstrandveien;81;;8140;INNDYR;7;13;0;USANN;SANN;0;13.914899202716287;67.00549500101948
141888829;1838;GILDESKÅL;NORDLAND;Forstrandveien;100;;8140;INNDYR;7;2;0;USANN;SANN;0;13.933705522823683;67.00846608477418
141888978;1838;GILDESKÅL;NORDLAND;Jelstad;21;;8140;INNDYR;24;11;0;USANN;SANN;0;14.043319553913522;67.01356757233779
141890786;1838;GILDESKÅL;NORDLAND;Sandvika;47;;8130;SANDHORNØY;79;15;0;USANN;SANN;0;14.24110403055958;67.18714412744892
141890794;1838;GILDESKÅL;NORDLAND;Sandvika;63;;8130;SANDHORNØY;79;35;0;USANN;SANN;0;14.241360296046235;67.18524263868021
141890781;1838;GILDESKÅL;NORDLAND;Sandvika;81;;8130;SANDHORNØY;79;6;0;USANN;SANN;0;14.238417359565261;67.18329097895418
141890783;1838;GILDESKÅL;NORDLAND;Sandvika;5;;8130;SANDHORNØY;79;8;0;USANN;SANN;0;14.248264801128524;67.186916851543
141890778;1838;GILDESKÅL;NORDLAND;Sandvika;53;;8130;SANDHORNØY;79;2;0;USANN;SANN;2;14.24161321405239;67.18565200731281
141890765;1838;GILDESKÅL;NORDLAND;Sandhornøyveien;256;;8130;SANDHORNØY;74;20;0;USANN;SANN;0;14.149206844871626;67.12509574621659
141890764;1838;GILDESKÅL;NORDLAND;Sandhornøyveien;252;;8130;SANDHORNØY;74;19;0;USANN;SANN;0;14.1485007945305;67.12419488628265
141890761;1838;GILDESKÅL;NORDLAND;Sandhornøyveien;264;;8130;SANDHORNØY;74;13;0;USANN;SANN;0;14.150121458549046;67.1272805633755
141890763;1838;GILDESKÅL;NORDLAND;Ravika;8;;8130;SANDHORNØY;74;18;0;USANN;SANN;0;14.150757349368146;67.12033142591609
141890964;1838;GILDESKÅL;NORDLAND;Sørværet;47;;8094;FLEINVÆR;84;34;0;SANN;USANN;1;13.784506608465215;67.16284118981586
141890967;1838;GILDESKÅL;NORDLAND;Langholmen;10;;8094;FLEINVÆR;84;45;0;USANN;SANN;1;13.79121328601912;67.16407536089235
141890968;1838;GILDESKÅL;NORDLAND;Sørværet;26;;8094;FLEINVÆR;84;46;0;USANN;SANN;3;13.773339234523926;67.16219971610802
141891261;1838;GILDESKÅL;NORDLAND;Følvika;10;;8130;SANDHORNØY;78;15;0;USANN;SANN;0;14.203649720383844;67.14087803545989
141891263;1838;GILDESKÅL;NORDLAND;Følvika;14;;8130;SANDHORNØY;78;17;0;USANN;SANN;0;14.203205862630577;67.14174600039159
141891262;1838;GILDESKÅL;NORDLAND;Følvika;12;;8130;SANDHORNØY;78;16;0;USANN;SANN;0;14.20369171622012;67.1410038370602
141890503;1838;GILDESKÅL;NORDLAND;Ravika;4;;8130;SANDHORNØY;74;1;0;USANN;SANN;1;14.151323832984428;67.12126741916099
141890508;1838;GILDESKÅL;NORDLAND;Sandhornøyveien;254;;8130;SANDHORNØY;74;9;0;USANN;SANN;0;14.149056531995335;67.12478096114889
141890507;1838;GILDESKÅL;NORDLAND;Sandhornøyveien;262;;8130;SANDHORNØY;74;10;0;SANN;USANN;1;14.148318936524142;67.12674167909158
141892413;1838;GILDESKÅL;NORDLAND;Forstrandveien;40;;8140;INNDYR;6;6;0;USANN;SANN;0;13.872998599494839;66.98221302999063
141892398;1838;GILDESKÅL;NORDLAND;Langholmen;8;;8094;FLEINVÆR;84;51;0;USANN;SANN;0;13.791849238375438;67.1642425509769
141892359;1838;GILDESKÅL;NORDLAND;Sandvika;75;;8130;SANDHORNØY;79;40;0;USANN;SANN;0;14.240611618203559;67.18413658053443
141893530;1838;GILDESKÅL;NORDLAND;Ravika;6;;8130;SANDHORNØY;74;26;0;USANN;SANN;0;14.150904195542847;67.12074487209132
330979390;1838;GILDESKÅL;NORDLAND;Sandvika;65;;8130;SANDHORNØY;79;36;0;USANN;SANN;0;14.241033701298212;67.18550052616104
358636320;1838;GILDESKÅL;NORDLAND;Forstrandveien;42;;8140;INNDYR;6;5;0;USANN;SANN;0;13.872254365297097;66.98199503547018
358636321;1838;GILDESKÅL;NORDLAND;Forstrandveien;44;;8140;INNDYR;6;5;0;USANN;SANN;0;13.871284023551373;66.9819133272419
524079961;1838;GILDESKÅL;NORDLAND;Sandvika;1;A;8130;SANDHORNØY;79;3;0;USANN;SANN;0;14.250857510161488;67.18749505654839
607194108;1838;GILDESKÅL;NORDLAND;Sandvika;1;C;8130;SANDHORNØY;79;74;0;USANN;SANN;1;14.250464054322475;67.18665624284287
6273871088;1838;GILDESKÅL;NORDLAND;Sandhornøyveien;269;;8130;SANDHORNØY;73;500;0;USANN;USANN;2;14.135512510354356;67.13535541678405
6275828338;1838;GILDESKÅL;NORDLAND;Sandvika;1;D;8130;SANDHORNØY;79;74;0;USANN;SANN;0;14.250585059698412;67.18670435423114
141890785;1838;GILDESKÅL;NORDLAND;Sandvika;55;;8130;SANDHORNØY;79;85;0;USANN;SANN;2;14.24071999539078;67.18575990943258
374228047;3420;ELVERUM;INNLANDET;Sørskogbygdvegen;2251;;2412;SØRSKOGBYGDA;106;2;0;USANN;SANN;0;11.981991808260362;60.88476133344976
374228043;3420;ELVERUM;INNLANDET;Sørskogbygdvegen;2241;;2412;SØRSKOGBYGDA;48;90;0;USANN;SANN;0;11.986213612752602;60.88520095538146
374228041;3420;ELVERUM;INNLANDET;Sørskogbygdvegen;2167;;2412;SØRSKOGBYGDA;48;183;0;USANN;SANN;0;11.973746058479723;60.88688459120682
386570315;3420;ELVERUM;INNLANDET;Trysilvegen;2702;;2428;SØRE OSEN;146;1;0;USANN;SANN;0;11.881557459345021;61.04766532346479
297837011;3420;ELVERUM;INNLANDET;Gråbergsvegen;337;;2428;SØRE OSEN;186;5;0;USANN;SANN;0;11.938440271426344;61.02142671307141
297837012;3420;ELVERUM;INNLANDET;Gråbergsvegen;344;;2428;SØRE OSEN;186;12;0;USANN;SANN;0;11.943750678726035;61.02238903998615
334084050;3420;ELVERUM;INNLANDET;Julusdalsvegen;877;;2410;HERNES;136;1;0;USANN;SANN;0;11.658853233006882;61.055928806138375
334069800;3420;ELVERUM;INNLANDET;Julusdalsvegen;527;;2410;HERNES;99;29;0;USANN;SANN;0;11.720587663787589;61.03327363799051
357016976;3420;ELVERUM;INNLANDET;Nymovegen;77;;2410;HERNES;139;2;0;USANN;SANN;0;11.729398551724625;61.040327198972655
374253619;3420;ELVERUM;INNLANDET;Sørskogbygdvegen;2249;;2412;SØRSKOGBYGDA;106;2;0;USANN;SANN;0;11.982884138310833;60.885038051796414
403972750;3420;ELVERUM;INNLANDET;Granåsvegen;36;;2412;SØRSKOGBYGDA;190;53;0;USANN;SANN;0;11.989734186920352;60.90661039067685
340892881;3420;ELVERUM;INNLANDET;Løvhaugvegen;166;;2410;HERNES;137;5;0;USANN;SANN;0;11.704478322080591;61.05308198346115
340892885;3420;ELVERUM;INNLANDET;Løvhaugvegen;200;;2410;HERNES;131;28;0;USANN;SANN;0;11.707919134663122;61.05583375583174
340892884;3420;ELVERUM;INNLANDET;Løvhaugvegen;190;;2410;HERNES;127;27;0;USANN;SANN;0;11.706689639756284;61.05467262841679
334069803;3420;ELVERUM;INNLANDET;Julusdalsvegen;664;;2410;HERNES;130;26;0;USANN;SANN;0;11.699238249429955;61.03984697193691
334069802;3420;ELVERUM;INNLANDET;Julusdalsvegen;650;;2410;HERNES;100;146;0;USANN;SANN;0;11.701458883067016;61.0387335068875
334069805;3420;ELVERUM;INNLANDET;Julusdalsvegen;673;;2410;HERNES;130;28;0;USANN;SANN;0;11.698524541812446;61.04082243280272
334069808;3420;ELVERUM;INNLANDET;Julusdalsvegen;752;;2410;HERNES;129;9;0;USANN;SANN;0;11.681756251695537;61.039674559809015
357016974;3420;ELVERUM;INNLANDET;Nymovegen;1;;2410;HERNES;100;23;1;USANN;SANN;0;11.7197787938073;61.03355938969728
419944989;3420;ELVERUM;INNLANDET;Akersvegen;24;;2428;SØRE OSEN;92;41;0;USANN;SANN;0;12.010300607686892;61.06481787183782
374228046;3420;ELVERUM;INNLANDET;Sørskogbygdvegen;2245;;2412;SØRSKOGBYGDA;188;7;0;USANN;SANN;1;11.98416049534193;60.88626748211263
132785675;5433;HASVIK;TROMS OG FINNMARK;Hasfjordveien;60;;9590;HASVIK;16;152;0;USANN;SANN;0;22.251347695270624;70.51935498559781
436921777;5433;HASVIK;TROMS OG FINNMARK;Haraldseng;6;;9593;BREIVIKBOTN;15;20;0;USANN;SANN;0;22.244589413457184;70.56934106817721
437146052;5433;HASVIK;TROMS OG FINNMARK;Gammelgård;1;;9593;BREIVIKBOTN;7;5;0;USANN;USANN;2;22.563728886034216;70.6478667747509
437146051;5433;HASVIK;TROMS OG FINNMARK;Gammelgård;8;;9593;BREIVIKBOTN;7;8;0;SANN;USANN;1;22.56356766300004;70.6474695580679
297354807;1554;AVERØY;MØRE OG ROMSDAL;Kornstadveien;629;;6532;AVERØY;129;11;0;USANN;SANN;0;7.443173608832084;62.97005455898993
106828510;1554;AVERØY;MØRE OG ROMSDAL;Kornstadveien;969;;6532;AVERØY;123;4;0;USANN;SANN;0;7.38100362989994;62.97536091358377
106828507;1554;AVERØY;MØRE OG ROMSDAL;Tøvikveien;426;;6532;AVERØY;122;13;0;USANN;SANN;0;7.370965549286329;62.98668729385369
106828512;1554;AVERØY;MØRE OG ROMSDAL;Kornstadveien;982;;6532;AVERØY;123;7;0;USANN;SANN;0;7.377773814461079;62.97525207344895
106828882;1554;AVERØY;MØRE OG ROMSDAL;Rånesveien;388;;6531;AVERØY;138;7;0;USANN;SANN;0;7.501485185933872;62.947424334402584
35888324;5047;OVERHALLA;TRØNDELAG;Sandmoen;6;;7863;OVERHALLA;2;1;0;USANN;SANN;1;11.66668404885764;64.46132227740155
35888331;5047;OVERHALLA;TRØNDELAG;Sørsivegen;750;;7863;OVERHALLA;2;15;0;USANN;SANN;0;11.678827446795577;64.46203444351423
35888330;5047;OVERHALLA;TRØNDELAG;Sørsivegen;752;;7863;OVERHALLA;2;12;0;USANN;SANN;0;11.679527267668819;64.46144795322728
35888329;5047;OVERHALLA;TRØNDELAG;Sørsivegen;676;;7863;OVERHALLA;2;11;0;USANN;SANN;0;11.663621467733071;64.46221647009465
35890545;5047;OVERHALLA;TRØNDELAG;Sandmoen;180;;7863;OVERHALLA;2;13;0;USANN;USANN;1;11.690132659424048;64.45141071989757
35891935;5047;OVERHALLA;TRØNDELAG;Grandaunvegen;179;;7863;OVERHALLA;75;14;0;USANN;SANN;0;11.957267742915603;64.4398368564533
35891999;5047;OVERHALLA;TRØNDELAG;Vesteråvegen;868;;7863;OVERHALLA;87;1;27;USANN;USANN;1;11.836371478656698;64.37061913021995
35891453;5047;OVERHALLA;TRØNDELAG;Grandaunvegen;312;;7863;OVERHALLA;75;16;0;USANN;SANN;0;11.966168196924384;64.45171436140298
35891552;5047;OVERHALLA;TRØNDELAG;Sørsivegen;698;;7863;OVERHALLA;2;19;0;USANN;SANN;0;11.668734380192303;64.4617627685342
507157623;5047;OVERHALLA;TRØNDELAG;Klykkjvegen;69;;7863;OVERHALLA;73;15;0;USANN;SANN;0;12.028249314752108;64.45778128184482
6269980420;5047;OVERHALLA;TRØNDELAG;Berg;23;;7860;SKAGE I NAMDALEN;6;1;0;USANN;SANN;0;11.718670891522148;64.48369323223326
59610058;3013;MARKER;VIKEN;Rømskogveien;105;;1870;ØRJE;2;8;0;USANN;SANN;0;11.61665012192152;59.61547214452325
59610095;3013;MARKER;VIKEN;Damtjernveien;104;;1870;ØRJE;18;19;0;USANN;SANN;0;11.66793580802275;59.54397151238124
59610287;3013;MARKER;VIKEN;Østkrokveien;150;;1870;ØRJE;115;5;0;USANN;SANN;1;11.74366897395203;59.423381134586435
59610168;3013;MARKER;VIKEN;Kongsbakkveien;327;;1870;ØRJE;53;6;0;USANN;SANN;1;11.520079853715817;59.5928440557174
59610179;3013;MARKER;VIKEN;Trosvikveien;250;;1870;ØRJE;59;33;0;USANN;SANN;0;11.564354359914427;59.63168951876278
59610178;3013;MARKER;VIKEN;Trosvikveien;254;;1870;ØRJE;59;2;0;USANN;SANN;0;11.564199733037245;59.63222265570973
59611784;3013;MARKER;VIKEN;Lømbuseterveien;74;;1870;ØRJE;101;32;0;USANN;SANN;0;11.716826295650097;59.44199337283743
59611782;3013;MARKER;VIKEN;Kongsbakkveien;340;;1870;ØRJE;53;3;0;USANN;SANN;1;11.51939217172677;59.59421179396415
59611725;3013;MARKER;VIKEN;Trosvikveien;207;;1870;ØRJE;61;17;0;USANN;SANN;0;11.560856670232779;59.62979038597811
59611723;3013;MARKER;VIKEN;Kongsbakkveien;270;;1870;ØRJE;55;6;0;USANN;SANN;0;11.528883090295325;59.59101620851734
59611753;3013;MARKER;VIKEN;Damholtveien;474;;1870;ØRJE;84;47;0;USANN;SANN;0;11.647762561336542;59.44135492183424
59612801;3013;MARKER;VIKEN;Gysbuveien;196;;1875;OTTEID;129;1;0;USANN;SANN;0;11.751931454034374;59.343227650610764
59612803;3013;MARKER;VIKEN;Buviken;29;;1870;ØRJE;48;20;0;USANN;SANN;1;11.529026344044821;59.58325115834771
59612822;3013;MARKER;VIKEN;Trosvikveien;203;;1870;ØRJE;61;2;0;USANN;SANN;0;11.559804913737748;59.63018833022769
59612840;3013;MARKER;VIKEN;Rørvikveien;718;;1870;ØRJE;117;1;0;USANN;SANN;0;11.790444547434312;59.373222108437524
59612752;3013;MARKER;VIKEN;Skulerudveien;1228;;1870;ØRJE;1;35;0;USANN;SANN;0;11.60197079814851;59.63292456615352
59612211;3013;MARKER;VIKEN;Kongsbakkveien;213;;1870;ØRJE;48;1;0;USANN;SANN;0;11.530863922272394;59.58417620924422
59614105;3013;MARKER;VIKEN;Østkrokveien;13;;1870;ØRJE;113;14;0;USANN;SANN;0;11.725804057099454;59.428677660160155
59614114;3013;MARKER;VIKEN;Gysbuveien;198;;1875;OTTEID;129;1;0;USANN;SANN;0;11.751738597237644;59.3433696007929
59613973;3013;MARKER;VIKEN;Skauhellinga;41;;1870;ØRJE;51;2;0;USANN;SANN;0;11.520706485507974;59.5880653968165
59614011;3013;MARKER;VIKEN;Slupstadåskroken;89;;1870;ØRJE;13;13;0;USANN;SANN;0;11.640913288653465;59.55568764476374
59614010;3013;MARKER;VIKEN;Slupstadåskroken;130;;1870;ØRJE;13;14;0;USANN;SANN;3;11.645032640497016;59.55269345692062
59614045;3013;MARKER;VIKEN;Buviken;31;;1870;ØRJE;48;20;0;USANN;SANN;0;11.528737263537689;59.5831759005551
59614052;3013;MARKER;VIKEN;Kongsbakkveien;272;;1870;ØRJE;55;6;0;USANN;SANN;0;11.528881578837808;59.59123187736774
59613368;3013;MARKER;VIKEN;Slorebyveien;285;;1870;ØRJE;108;2;0;USANN;SANN;0;11.733077355504314;59.45230137830471
59613383;3013;MARKER;VIKEN;Buerveien;262;;1870;ØRJE;114;8;0;USANN;SANN;0;11.721206050125462;59.42624143526293
59613403;3013;MARKER;VIKEN;Slorebyveien;180;;1870;ØRJE;107;3;0;USANN;SANN;0;11.735603296271;59.44141256393408
59613402;3013;MARKER;VIKEN;Slorebyveien;289;;1870;ØRJE;108;3;0;USANN;SANN;0;11.735563286704428;59.45244697336971
59613309;3013;MARKER;VIKEN;Skauhellinga;103;;1870;ØRJE;56;4;0;USANN;SANN;0;11.511642341202466;59.589820750655925
59614593;3013;MARKER;VIKEN;Ekenesveien;184;;1870;ØRJE;118;35;0;USANN;SANN;0;11.759613233893617;59.393987108231904
374929351;3013;MARKER;VIKEN;Rømskogveien;103;;1870;ØRJE;2;18;0;USANN;SANN;0;11.618889738089742;59.61508422007644
