﻿adrid;komnr;komnavn;fylke;gatenavn;husnr;bokstav;postnr;poststed;gnr;bnr;fnr;fritid;erbolig;virk;lon;lat
272315053;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;5888;;9826;SIRMA;6;47;0;USANN;SANN;0;27.242209728426413;69.95123686136901
272315058;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;4847;;9826;SIRMA;7;1;16;USANN;SANN;0;27.380168253470647;70.00621162390634
272315071;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;5126;;9826;SIRMA;7;12;0;USANN;SANN;0;27.334105127420738;69.99028672781604
272315072;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;4992;;9826;SIRMA;7;14;0;USANN;SANN;0;27.360266074579457;69.99541574360438
272315087;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;5127;;9826;SIRMA;7;54;0;USANN;SANN;0;27.330702707628024;69.99248655852072
272315105;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;3413;;9843;TANA;10;1;9;USANN;SANN;0;27.63415641403983;70.07696388737736
272315108;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;2575;;9843;TANA;10;1;33;USANN;SANN;0;27.82829894581444;70.0832886663622
272315109;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;3035;;9843;TANA;10;1;34;USANN;SANN;0;27.724954638335735;70.07040606444039
272315113;5441;TANA;TROMS OG FINNMARK;Giligeaidnu;90;;9843;TANA;10;11;0;USANN;SANN;0;27.828076764049282;70.08126100775038
272315124;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;2579;;9843;TANA;10;52;0;USANN;SANN;0;27.82497352286147;70.08260241871778
272315125;5441;TANA;TROMS OG FINNMARK;Giligeaidnu;13;;9843;TANA;10;53;0;USANN;SANN;0;27.843659757299378;70.0845768905865
272315127;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;2593;;9843;TANA;10;55;0;USANN;SANN;0;27.822463349464094;70.08217375445281
272315131;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;2573;;9843;TANA;10;66;0;USANN;SANN;0;27.82810511078803;70.08300947325814
272315137;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;3039;;9843;TANA;10;80;0;USANN;SANN;0;27.72386937145707;70.07064718446166
272315139;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;2009;;9843;TANA;11;1;10;USANN;SANN;0;27.967975356425708;70.09300556328492
272315143;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;2172;;9843;TANA;11;105;0;USANN;SANN;0;27.93003176938604;70.09167705856291
272315144;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;1672;;9843;TANA;11;5;0;USANN;SANN;0;28.032263832903922;70.07289139626018
272315146;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;2239;;9843;TANA;11;7;0;USANN;SANN;0;27.91216260179855;70.08941211872609
272315152;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;1652;;9843;TANA;11;18;0;USANN;SANN;0;28.03683390544157;70.07295335389787
272315153;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;1758;;9843;TANA;11;21;0;USANN;SANN;0;28.012582326337444;70.07542231457482
272315172;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;1266;;9843;TANA;12;15;0;USANN;SANN;1;28.104161470179367;70.0961304804278
272315174;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;1439;;9843;TANA;12;28;0;USANN;SANN;0;28.074920955078788;70.08404055945495
272315180;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;1250;;9843;TANA;12;42;0;USANN;SANN;1;28.107090831503612;70.09709627863906
272315186;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;1485;;9843;TANA;12;54;0;USANN;SANN;0;28.071233298169535;70.08028200368246
272315189;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;784;;9843;TANA;12;63;0;USANN;SANN;0;28.162797944025304;70.1331242159165
272315192;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;819;;9843;TANA;12;84;0;USANN;SANN;0;28.156189891253494;70.13111898112548
272315196;5441;TANA;TROMS OG FINNMARK;Hedeguohppi;127;;9845;TANA;12;92;0;USANN;SANN;0;28.206200760419417;70.16164443957643
272315204;5441;TANA;TROMS OG FINNMARK;Deanugeaidnu;148;;9845;TANA;12;111;0;USANN;SANN;0;28.18173863125829;70.18654479565586
272315206;5441;TANA;TROMS OG FINNMARK;Guoikamielli;7;;9845;TANA;12;117;0;USANN;SANN;0;28.186225626120834;70.18915892342564
272315211;5441;TANA;TROMS OG FINNMARK;Leaibenjárga;7;;9843;TANA;12;129;0;USANN;SANN;0;28.150594899912537;70.12465436072144
272315217;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;397;;9841;TANA;13;8;0;USANN;SANN;0;28.158612934794572;70.22976626031084
272315219;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;353;;9841;TANA;13;19;0;USANN;SANN;0;28.157085885939352;70.22652253093288
272315222;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;399;;9841;TANA;13;22;0;USANN;SANN;0;28.158676669750903;70.2301252081163
272315229;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;40;;9845;TANA;13;239;0;USANN;SANN;0;28.184396378135414;70.20056169829024
272315233;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;718;;9841;TANA;14;6;0;USANN;SANN;0;28.137775666932953;70.258230485521
272315234;5441;TANA;TROMS OG FINNMARK;Nordnes;16;;9841;TANA;14;7;0;USANN;SANN;0;28.13648258460761;70.27471805855926
272315237;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;435;;9841;TANA;14;12;0;USANN;SANN;1;28.160086628013467;70.23058940502031
272315239;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;468;;9841;TANA;14;19;0;USANN;SANN;0;28.15519816766573;70.23579116740075
272315242;5441;TANA;TROMS OG FINNMARK;Nordnes;70;;9841;TANA;14;27;0;USANN;SANN;0;28.135913642751444;70.27892767401003
272315243;5441;TANA;TROMS OG FINNMARK;Nordnes;42;;9841;TANA;14;28;0;USANN;SANN;0;28.13337275377408;70.27660257059252
272315244;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;913;;9841;TANA;14;33;0;USANN;SANN;0;28.14829427333352;70.27588957004457
272315246;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;674;;9841;TANA;14;41;0;USANN;SANN;0;28.14401430394709;70.25327802982746
272315247;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;788;;9841;TANA;14;42;0;USANN;SANN;0;28.13255502856455;70.2638094297618
272315251;5441;TANA;TROMS OG FINNMARK;Mohkkeveajluodda;20;;9841;TANA;14;57;0;USANN;SANN;0;28.153570868704573;70.23242140228353
272315252;5441;TANA;TROMS OG FINNMARK;Mohkkeveajluodda;24;;9841;TANA;14;58;0;USANN;SANN;0;28.15226442083658;70.23262098599102
272315255;5441;TANA;TROMS OG FINNMARK;Masjokdalen;179;;9841;TANA;15;1;8;USANN;SANN;0;28.10448692189182;70.28753612025912
272315258;5441;TANA;TROMS OG FINNMARK;Masjokdalen;119;;9841;TANA;15;1;32;USANN;SANN;0;28.1182608209653;70.28668768538287
272315262;5441;TANA;TROMS OG FINNMARK;Masjokdalen;181;;9841;TANA;15;1;41;USANN;SANN;0;28.101504849916893;70.28783897667607
272315264;5441;TANA;TROMS OG FINNMARK;Kulpukantie;9;;9841;TANA;15;1;53;USANN;SANN;0;28.098824497682426;70.28837162406793
272315266;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;951;;9841;TANA;15;3;0;USANN;SANN;0;28.142286419369306;70.27849468759236
272315269;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;1621;;9841;TANA;15;14;0;USANN;SANN;0;28.181431654477127;70.335503763838
272315270;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;972;;9841;TANA;15;17;0;USANN;SANN;0;28.140903061076727;70.28035215361325
272315276;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;1452;;9841;TANA;15;27;0;USANN;SANN;0;28.17480987186268;70.32172951144383
272315278;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;1080;;9841;TANA;15;31;0;USANN;SANN;0;28.148589265940068;70.28966002578456
272315280;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;1374;;9841;TANA;15;33;0;USANN;SANN;1;28.166420030789844;70.31522522958778
272315281;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;1455;;9841;TANA;15;34;0;USANN;SANN;0;28.176427660200474;70.32184498778592
272315537;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;1150;;9841;TANA;15;51;0;USANN;SANN;0;28.15224584719243;70.2958996077098
272315549;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;1875;;9841;TANA;15;79;0;USANN;SANN;0;28.17666813922683;70.35907448725843
272315553;5441;TANA;TROMS OG FINNMARK;Abborvannveien;16;;9841;TANA;15;91;0;USANN;SANN;0;28.172337519870446;70.3451767083206
272315563;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2766;;9841;TANA;17;1;6;USANN;SANN;0;28.09711629801511;70.41547738081371
272315565;5441;TANA;TROMS OG FINNMARK;Norskholmveien;14;;9841;TANA;17;12;0;USANN;SANN;0;28.189693775185397;70.38440721927113
272315568;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;1788;;9841;TANA;17;27;0;USANN;SANN;0;28.166618905039872;70.35176431133343
272315570;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2374;;9841;TANA;17;31;0;USANN;SANN;0;28.182544779233105;70.39935186131355
272315574;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2844;;9841;TANA;17;40;0;USANN;SANN;0;28.089044729204396;70.42170064190604
272315575;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2533;;9841;TANA;17;41;0;USANN;SANN;0;28.144294663792788;70.40503517690725
272315578;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2428;;9841;TANA;17;44;0;USANN;SANN;0;28.167767455409745;70.39900219316945
272315584;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2833;;9841;TANA;17;54;0;USANN;SANN;0;28.092604749672184;70.42160300526011
272315585;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2108;;9841;TANA;17;57;0;USANN;SANN;0;28.179927504017172;70.3794389677106
272315586;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2316;;9841;TANA;17;60;0;USANN;SANN;0;28.18537280650103;70.3981553642252
272315589;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2163;;9841;TANA;17;70;0;USANN;SANN;1;28.18582254782374;70.3838329302809
272315596;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2138;;9841;TANA;17;90;0;USANN;SANN;0;28.183964411771278;70.38152488054776
272315601;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2206;;9841;TANA;17;114;0;USANN;SANN;0;28.187329881080885;70.3872913174102
272315603;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2340;;9841;TANA;17;119;0;USANN;SANN;0;28.191710592442032;70.39855314231743
272315608;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2083;;9841;TANA;17;133;0;USANN;SANN;0;28.178708678452512;70.37676173200136
272315616;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2787;;9841;TANA;17;149;0;USANN;SANN;0;28.095967227903092;70.41774827105054
272315617;5441;TANA;TROMS OG FINNMARK;Langnesveien;464;;9841;TANA;18;1;6;USANN;SANN;0;28.242481924905505;70.43643680025454
272315621;5441;TANA;TROMS OG FINNMARK;Langnesveien;147;;9841;TANA;18;1;22;USANN;SANN;0;28.206336889246174;70.41088509931413
272315632;5441;TANA;TROMS OG FINNMARK;Langnesveien;270;;9841;TANA;18;8;0;USANN;SANN;1;28.22088702750851;70.42093849121285
272315633;5441;TANA;TROMS OG FINNMARK;Langnesveien;875;;9841;TANA;18;14;0;USANN;SANN;0;28.302591756039902;70.46537173076585
272315634;5441;TANA;TROMS OG FINNMARK;Langnesveien;404;;9841;TANA;18;15;0;USANN;SANN;0;28.235608989723357;70.43173559359289
272315637;5441;TANA;TROMS OG FINNMARK;Langnesveien;360;;9841;TANA;18;29;0;USANN;SANN;0;28.236236885096577;70.4307523422871
272315640;5441;TANA;TROMS OG FINNMARK;Langnesveien;1492;;9841;TANA;18;44;0;USANN;SANN;0;28.33950390252365;70.50961260705266
272315641;5441;TANA;TROMS OG FINNMARK;Langnesveien;340;;9841;TANA;18;45;0;USANN;SANN;0;28.230533864506555;70.42628931885605
272315642;5441;TANA;TROMS OG FINNMARK;Langnesveien;426;;9841;TANA;18;50;0;USANN;SANN;0;28.23802313313904;70.43355721857884
272315652;5441;TANA;TROMS OG FINNMARK;Langnesveien;445;;9841;TANA;18;92;0;USANN;SANN;0;28.24395013431608;70.43450085608762
272315653;5441;TANA;TROMS OG FINNMARK;Langnesveien;884;;9841;TANA;18;95;0;USANN;SANN;1;28.30009077422579;70.4663563422321
272315655;5441;TANA;TROMS OG FINNMARK;Langnesveien;1010;;9841;TANA;18;103;0;USANN;SANN;0;28.313321281972282;70.4767279734763
272315659;5441;TANA;TROMS OG FINNMARK;Langnesveien;192;;9841;TANA;18;120;0;USANN;SANN;0;28.21004551247929;70.41487346812478
272315666;5441;TANA;TROMS OG FINNMARK;Langnesveien;48;;9841;TANA;18;139;0;USANN;SANN;0;28.19378397538934;70.40319748610968
272315668;5441;TANA;TROMS OG FINNMARK;Langnesveien;260;;9841;TANA;18;144;0;USANN;SANN;0;28.215733918471013;70.42079818372986
272315669;5441;TANA;TROMS OG FINNMARK;Langnesveien;17;;9841;TANA;18;145;0;USANN;SANN;1;28.194846956575134;70.4001547201638
272315670;5441;TANA;TROMS OG FINNMARK;Roveien;42;;9841;TANA;18;147;0;USANN;SANN;0;28.19937329486337;70.41957436855334
272315671;5441;TANA;TROMS OG FINNMARK;Langnesveien;413;;9841;TANA;18;148;0;USANN;SANN;0;28.239741768104032;70.43204996681412
272315676;5441;TANA;TROMS OG FINNMARK;Langnesveien;570;;9841;TANA;18;167;0;USANN;SANN;0;28.253368579786684;70.44529687081057
272315679;5441;TANA;TROMS OG FINNMARK;Gujá;28;;9841;TANA;18;178;0;USANN;SANN;0;28.235859330678625;70.42350769049908
272315681;5441;TANA;TROMS OG FINNMARK;Langnesveien;846;;9841;TANA;18;205;0;USANN;SANN;0;28.296983172296954;70.4634840014022
272315683;5441;TANA;TROMS OG FINNMARK;Langnesveien;120;;9841;TANA;18;210;0;USANN;SANN;0;28.20212782992577;70.40931457371515
272315684;5441;TANA;TROMS OG FINNMARK;Langnesveien;9;;9841;TANA;18;227;0;USANN;SANN;0;28.1941046477054;70.39939826929297
272315686;5441;TANA;TROMS OG FINNMARK;Langnesveien;448;;9841;TANA;18;235;0;USANN;SANN;0;28.240655022976313;70.4346267704476
272315687;5441;TANA;TROMS OG FINNMARK;Langnesveien;683;;9841;TANA;18;237;0;USANN;SANN;0;28.26939212008689;70.4538021729714
272315691;5441;TANA;TROMS OG FINNMARK;Langnesveien;768;;9841;TANA;18;249;0;USANN;SANN;0;28.287179242897786;70.4578224621886
272315692;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2369;;9841;TANA;18;250;0;USANN;SANN;0;28.18380835017251;70.39977930017783
272315693;5441;TANA;TROMS OG FINNMARK;Langnesveien;558;;9841;TANA;18;253;0;USANN;SANN;0;28.251936085662212;70.44429553971575
272315694;5441;TANA;TROMS OG FINNMARK;Langnesveien;1316;;9841;TANA;18;257;0;USANN;SANN;0;28.348651195429998;70.49825556481566
272315695;5441;TANA;TROMS OG FINNMARK;Langnesveien;23;;9841;TANA;18;259;0;USANN;SANN;0;28.1952953914481;70.40091877016413
272315700;5441;TANA;TROMS OG FINNMARK;Langnesveien;344;;9841;TANA;18;280;0;USANN;SANN;0;28.231021622711506;70.42679354498539
272315701;5441;TANA;TROMS OG FINNMARK;Langnesveien;358;;9841;TANA;18;286;0;USANN;SANN;0;28.23285823752636;70.42766239993445
272315725;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2901;;9841;TANA;19;64;0;USANN;SANN;0;28.083466621337998;70.4265654467052
272315726;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;3045;;9841;TANA;19;1;17;USANN;SANN;0;28.057298241848223;70.43077107667986
272315727;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2889;;9841;TANA;19;1;20;USANN;SANN;0;28.086901074559194;70.42518536040642
272315729;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2941;;9841;TANA;19;8;0;USANN;SANN;0;28.075457751662814;70.42964198942495
272315730;5441;TANA;TROMS OG FINNMARK;Smalfjordveien;76;;9841;TANA;19;19;0;USANN;USANN;1;28.060112489174013;70.43777871765926
272315731;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;3001;;9841;TANA;19;20;0;USANN;SANN;0;28.069599079490256;70.43079352089404
272315732;5441;TANA;TROMS OG FINNMARK;Smalfjordveien;79;;9841;TANA;19;21;0;USANN;SANN;0;28.061382040859847;70.43808146645205
272315734;5441;TANA;TROMS OG FINNMARK;Smalfjordveien;87;;9841;TANA;19;27;0;USANN;SANN;0;28.062063175840688;70.438927847929
272315738;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;3146;;9841;TANA;19;36;0;USANN;SANN;0;28.04798962065192;70.42161178735692
272315739;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;3009;;9841;TANA;19;43;0;USANN;SANN;0;28.065505258465713;70.43138980192111
272315740;5441;TANA;TROMS OG FINNMARK;Smalfjordveien;89;;9841;TANA;19;44;0;USANN;SANN;0;28.062188221150695;70.43910777295912
272315742;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;2995;;9841;TANA;19;48;0;USANN;SANN;0;28.068062241824983;70.43049827595216
272315743;5441;TANA;TROMS OG FINNMARK;Smalfjordveien;99;;9841;TANA;19;49;0;USANN;SANN;0;28.06321358654893;70.44002778416632
272315761;5441;TANA;TROMS OG FINNMARK;Børresenveien;19;;9841;TANA;20;166;0;USANN;SANN;0;27.97876601706633;70.48254915146191
272315765;5441;TANA;TROMS OG FINNMARK;Gárggogeašgeaidnu;100;;9841;TANA;20;14;0;USANN;SANN;0;27.874671059449298;70.44216197219437
272315766;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;3160;;9841;TANA;20;15;0;USANN;SANN;0;28.039288789727603;70.4213391069329
272315767;5441;TANA;TROMS OG FINNMARK;Gárggogeašgeaidnu;30;;9841;TANA;20;27;0;USANN;SANN;0;27.875781360708505;70.4350063242565
272315768;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;4243;;9841;TANA;20;28;0;USANN;SANN;0;27.95925270333375;70.48108752520483
272315774;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;4129;;9841;TANA;20;47;0;USANN;SANN;0;27.986992741745976;70.47819599994632
272315775;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;3991;;9841;TANA;20;49;0;USANN;SANN;1;28.01647589400224;70.4824814362921
272315776;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;5072;;9841;TANA;20;51;0;USANN;SANN;1;27.8788769611225;70.42587322915996
272315777;5441;TANA;TROMS OG FINNMARK;Urravárluodda;13;;9841;TANA;20;56;0;USANN;SANN;0;27.986213567423285;70.47619229464814
272315779;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;4112;;9841;TANA;20;67;0;USANN;SANN;1;27.98969453890587;70.47676859021512
272315780;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;3701;;9841;TANA;20;71;0;USANN;SANN;0;28.061761939669662;70.4637932635203
272316032;5441;TANA;TROMS OG FINNMARK;Ávskárluodda;6;;9841;TANA;20;76;0;USANN;SANN;0;28.025483113538623;70.48251484033717
272316033;5441;TANA;TROMS OG FINNMARK;Leaibbosgeaidnu;52;;9841;TANA;20;77;0;USANN;SANN;0;27.88241028002318;70.42255228635915
272316035;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;3178;;9841;TANA;20;79;0;USANN;SANN;0;28.035296679410738;70.42312752101141
272316037;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;5038;;9841;TANA;20;91;0;USANN;SANN;0;27.880504060102215;70.42872570227125
272316038;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;4029;;9841;TANA;20;94;0;USANN;SANN;0;28.01034271018591;70.48078782591438
272316039;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;4080;;9841;TANA;20;95;0;USANN;SANN;1;27.997923186554242;70.47833158952665
272316040;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;4550;;9841;TANA;20;97;0;USANN;SANN;0;27.919228513696794;70.45843928274739
272316043;5441;TANA;TROMS OG FINNMARK;Gárggogeašgeaidnu;42;;9841;TANA;20;100;0;USANN;SANN;0;27.875548727996343;70.43625089288787
272316046;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;3248;;9841;TANA;20;111;0;USANN;SANN;0;28.036642317579847;70.42883648876251
272316047;5441;TANA;TROMS OG FINNMARK;Urravárluodda;15;;9841;TANA;20;113;0;USANN;SANN;0;27.988294207260697;70.47638379758384
272316048;5441;TANA;TROMS OG FINNMARK;Gárggogeašgeaidnu;305;;9841;TANA;20;117;0;USANN;SANN;0;27.87298537240475;70.45876255777598
272316049;5441;TANA;TROMS OG FINNMARK;Børresenveien;14;;9841;TANA;20;120;0;USANN;SANN;1;27.976702801778494;70.48240628754586
272316050;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;3933;;9841;TANA;20;122;0;USANN;SANN;0;28.03297489008238;70.48282609437317
272316056;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;3182;;9841;TANA;20;139;0;USANN;SANN;0;28.037011307927845;70.42412323481734
272316057;5441;TANA;TROMS OG FINNMARK;Leaibbosgeaidnu;54;;9841;TANA;20;140;0;USANN;SANN;0;27.882572275911585;70.42206027354912
272316058;5441;TANA;TROMS OG FINNMARK;Šuoššjohgeaidnu;20;;9841;TANA;21;3;0;USANN;SANN;0;27.8249021466882;70.44430561651734
272316059;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;5293;;9841;TANA;21;4;0;USANN;SANN;0;27.8551770263994;70.43920126089421
272316061;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;5458;;9841;TANA;21;13;0;USANN;SANN;0;27.819450376213776;70.44020743383136
272316062;5441;TANA;TROMS OG FINNMARK;Tanafjordveien;5325;;9841;TANA;21;14;0;USANN;SANN;0;27.850070568003634;70.44275332181576
272316063;5441;TANA;TROMS OG FINNMARK;Rihtágeaidnu;76;;9841;TANA;21;16;0;USANN;SANN;1;27.879451202067962;70.41962852501275
272316069;5441;TANA;TROMS OG FINNMARK;Deanuvuotna;262;;9841;TANA;22;6;0;USANN;SANN;0;27.840016887434313;70.49300847974266
272316075;5441;TANA;TROMS OG FINNMARK;Lávvonjárga;333;;9842;TANA;25;9;0;SANN;USANN;1;28.46556875819482;70.51049480122553
272316077;5441;TANA;TROMS OG FINNMARK;Lávvonjárga;355;;9842;TANA;25;16;0;SANN;USANN;1;28.465047742888416;70.5127160384496
272316082;5441;TANA;TROMS OG FINNMARK;Kvartsittveien;351;;9842;TANA;26;7;0;USANN;SANN;0;28.507812887396405;70.46313926988303
272316088;5441;TANA;TROMS OG FINNMARK;Kvartsittveien;37;;9842;TANA;27;152;0;USANN;SANN;1;28.498922935519513;70.43759379696958
272316090;5441;TANA;TROMS OG FINNMARK;Kvartsittveien;48;;9842;TANA;27;14;0;USANN;SANN;0;28.50100267017362;70.4398140660237
272316092;5441;TANA;TROMS OG FINNMARK;Kvartsittveien;103;;9842;TANA;27;19;0;USANN;SANN;0;28.51103950008818;70.44264996433115
272316093;5441;TANA;TROMS OG FINNMARK;Gammelveien;40;;9842;TANA;27;25;0;USANN;SANN;0;28.513010797443144;70.4379500683228
272316096;5441;TANA;TROMS OG FINNMARK;Kvartsittveien;17;;9842;TANA;27;31;0;USANN;SANN;0;28.494144539365532;70.43820649033307
272316098;5441;TANA;TROMS OG FINNMARK;Kvartsittveien;156;;9842;TANA;27;37;0;USANN;SANN;0;28.51054614128968;70.44708538558059
272316099;5441;TANA;TROMS OG FINNMARK;Kvartsveien;23;;9842;TANA;27;38;0;USANN;SANN;0;28.517953246020834;70.43920179726943
272316101;5441;TANA;TROMS OG FINNMARK;Austertanaveien;5035;;9842;TANA;27;54;0;USANN;SANN;0;28.626973187864266;70.43760921937894
272316103;5441;TANA;TROMS OG FINNMARK;Gammelveien;25;;9842;TANA;27;64;0;USANN;SANN;0;28.507809923650193;70.43836478476396
272316108;5441;TANA;TROMS OG FINNMARK;Kvartsveien;45;;9842;TANA;27;80;0;USANN;SANN;0;28.517262140421312;70.4410641193462
272316128;5441;TANA;TROMS OG FINNMARK;Austertanaveien;4812;;9842;TANA;29;21;0;USANN;SANN;0;28.57425111165823;70.42850479999885
272316131;5441;TANA;TROMS OG FINNMARK;Austertanaveien;4551;;9842;TANA;30;1;1;USANN;SANN;0;28.50951986624177;70.42746134776847
272316133;5441;TANA;TROMS OG FINNMARK;Austertanaveien;4580;;9842;TANA;30;1;6;USANN;SANN;0;28.51705206771532;70.42775266996573
272316137;5441;TANA;TROMS OG FINNMARK;Austertanaveien;4613;;9842;TANA;30;13;0;USANN;SANN;0;28.52380468609383;70.42512831877912
272316139;5441;TANA;TROMS OG FINNMARK;Austertanaveien;4547;;9842;TANA;30;25;0;USANN;SANN;0;28.509289155672544;70.42809706567746
272316144;5441;TANA;TROMS OG FINNMARK;Austertanaveien;4669;;9842;TANA;30;35;0;USANN;SANN;0;28.53843584315988;70.42482092926241
272316145;5441;TANA;TROMS OG FINNMARK;Austertanaveien;4581;;9842;TANA;30;48;0;USANN;SANN;0;28.51464481238747;70.42577355872504
272316147;5441;TANA;TROMS OG FINNMARK;Austertanaveien;4640;;9842;TANA;30;60;0;USANN;SANN;0;28.531153877414965;70.42523033869251
272316151;5441;TANA;TROMS OG FINNMARK;Austertanaveien;4534;;9842;TANA;30;73;0;SANN;SANN;0;28.506376184858606;70.43002441687408
272316159;5441;TANA;TROMS OG FINNMARK;Austertanaveien;4397;;9842;TANA;31;25;0;USANN;SANN;0;28.486413616565564;70.43725026982241
272316160;5441;TANA;TROMS OG FINNMARK;Austertanaveien;4414;;9842;TANA;31;28;0;USANN;SANN;0;28.489175911201045;70.43603091756579
272316165;5441;TANA;TROMS OG FINNMARK;Austertanaveien;4274;;9842;TANA;31;39;0;USANN;SANN;0;28.479669499183686;70.44777885685346
272316167;5441;TANA;TROMS OG FINNMARK;Austertanaveien;3907;;9842;TANA;31;50;0;USANN;SANN;0;28.44611432806888;70.47533927195698
272316182;5441;TANA;TROMS OG FINNMARK;Austertanaveien;4089;;9842;TANA;31;112;0;USANN;SANN;0;28.451721829952056;70.45976169501365
272316186;5441;TANA;TROMS OG FINNMARK;Austertanaveien;3184;;9842;TANA;32;2;0;USANN;SANN;1;28.34693089431561;70.45675659202129
272316190;5441;TANA;TROMS OG FINNMARK;Austertanaveien;3374;;9842;TANA;32;20;0;USANN;SANN;0;28.368252097294953;70.4708397063916
272316191;5441;TANA;TROMS OG FINNMARK;Austertanaveien;2398;;9842;TANA;32;21;0;USANN;SANN;0;28.229768562171248;70.40028132448586
272316194;5441;TANA;TROMS OG FINNMARK;Austertanaveien;2570;;9842;TANA;32;37;0;USANN;SANN;0;28.26085046747811;70.41194774849995
272316195;5441;TANA;TROMS OG FINNMARK;Harrelvdalen;22;;9842;TANA;32;41;0;USANN;SANN;0;28.23555508676725;70.39582561456868
